﻿,2017年,2018年,2019年,2020年,2021年(推測）
白血病,8564,8809,8831,8983,8914
その他の循環器系の疾患,7498,7734,7858,8101,8768
肝硬変（アルコール性を除く）,8277,8307,8088,8049,8352
不慮の窒息,9095,8876,8379,7828,8290
不慮の溺死及び溺水,8194,8021,7674,7323,8126
ヘルニア及び腸閉塞,7082,7153,7099,7439,7940
その他の外因,7382,7554,7810,7589,7888
口唇，口腔及び咽頭の悪性新生物＜腫瘍＞,7450,7576,7762,7826,7722
その他の不慮の事故,7492,8536,7988,8250,7542
子宮の悪性新生物＜腫瘍＞,6605,6800,6803,6806,6656
その他の心疾患,5796,5846,5932,5749,6280
その他の感染症及び寄生虫症,6033,6150,6270,6014,6248
高血圧性心疾患及び心腎疾患,5664,5777,5599,5475,5902
糸球体疾患及び腎尿細管間質性疾患,4608,4777,4805,5231,5520
卵巣の悪性新生物＜腫瘍＞,4745,4784,4732,4875,4996
詳細不明の腎不全,4508,4532,4514,4470,4880
その他の高血圧性疾患,3896,3804,3949,4522,4624
血液及び造血器の疾患並びに免疫機構の障害,4346,4330,4454,4296,4438
その他のリンパ組織，造血組織及び関連組織の悪性新生物＜腫瘍＞,4491,4281,4428,4295,4050
心筋症,4012,3878,3804,3651,3738
交通事故,4927,4595,4295,3713,3230
皮膚及び皮下組織の疾患,2435,2659,2681,2821,3124
その他の脳血管疾患,2777,2778,2774,2703,2998
脊髄性筋萎縮症及び関連症候群,2540,2512,2661,2611,2866
中枢神経系の悪性新生物＜腫瘍＞,2689,2721,2875,2847,2838
急性腎不全,2620,2743,2596,2650,2808
その他の精神及び行動の障害,1942,2030,2101,2299,2584
中枢神経系のその他の新生物＜腫瘍＞,2706,2641,2635,2586,2578
胃潰瘍及び十二指腸潰瘍,2499,2521,2492,2263,2464
その他の血液及び造血器の疾患並びに免疫機構の障害,2222,2144,2259,2064,2222
貧血,2124,2186,2195,2232,2216
慢性リウマチ性心疾患,2295,2230,2045,2005,2046
腸管感染症,2351,2363,2257,2152,2000
ウイルス性肝炎,3734,3055,2655,2201,1994
先天奇形，変形及び染色体異常,2115,2006,2074,1866,1986
結核,2303,2204,2088,1909,1928
皮膚の悪性新生物＜腫瘍＞,1588,1622,1703,1707,1688
呼吸器結核,2000,1939,1801,1664,1668
Ｃ型ウイルス性肝炎,3099,2473,2120,1686,1496
喘息,1791,1617,1480,1157,1130
煙，火及び火炎への曝露,1008,1017,1004,902,1116
循環器系の先天奇形,881,822,819,745,818
喉頭の悪性新生物＜腫瘍＞,877,841,864,781,810
その他の先天奇形及び変形,564,554,598,525,558
心臓の先天奇形,590,524,538,478,526
有害物質による不慮の中毒及び有害物質への曝露,529,548,527,472,526
染色体異常，他に分類されないもの,469,466,458,428,424
周産期に発生した病態,481,486,452,439,372
Ｂ型ウイルス性肝炎,414,368,336,353,348
その他の循環器系の先天奇形,291,298,281,267,292
その他の結核,303,265,287,245,260
他殺,284,273,293,250,256
髄膜炎,310,294,272,287,246
急性気管支炎,417,397,371,237,210
周産期に特異的な呼吸障害及び心血管障害,245,268,248,236,206
その他のウイルス性肝炎,221,214,199,162,150
消化器系の先天奇形,104,65,108,92,96
神経系の先天奇形,97,99,91,76,90
乳幼児突然死症候群,78,61,74,84,68
ヒト免疫不全ウイルス［ＨＩＶ］病,37,43,41,49,52
胎児及び新生児の出血性障害及び血液障害,64,53,56,63,52
その他の周産期に発生した病態,63,76,71,59,46
周産期に特異的な感染症,45,35,30,24,34
妊娠期間及び胎児発育に関連する障害,59,48,38,53,32
インフルエンザ,2566,3325,3571,954,28
 耳及び乳様突起の疾患,20,15,15,25,24
妊娠，分娩及び産じょく,32,33,32,21,24
眼及び付属器の疾患,7,9,2,8,12
出産外傷,5,6,9,4,2
重症急性呼吸器症候群[SARS],0,0,0,0,0
